﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:082665&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;54;153;285;327;819;36;102;147;132;417;87;255;429;462;1233
Professionals científics i intel·lectuals;351;816;615;468;2250;471;1215;822;477;2982;819;2028;1437;945;5229
Tècnics i professionals de suport;300;684;654;390;2031;270;552;531;300;1656;567;1236;1185;696;3684
Empleats oficina, comptables i administratius;171;405;267;126;972;270;837;738;345;2196;441;1245;1005;471;3165
Treballadors restauració, personals i venedors;336;570;432;339;1677;609;858;708;507;2676;945;1425;1140;843;4353
Treballadors act. agrícoles, ramaderes i pesqueres;3;30;15;6;54;0;6;3;3;12;3;36;18;6;69
Artesans, treballadors indústries i construcció;189;705;663;372;1932;15;75;108;78;276;207;780;771;450;2205
Operadors instal·lacions i maquinària, i muntadors;96;402;453;312;1266;21;63;81;51;219;120;465;534;366;1482
Ocupacions elementals;249;441;333;159;1179;105;336;447;423;1311;354;774;783;582;2490
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;75;129;144;99;447;42;90;102;84;318;114;222;246;186;765
Total;1824;4335;3864;2601;12624;1836;4131;3687;2406;12057;3663;8466;7551;5004;24681

