﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alfara de Carles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430081
;2009
   Totes les edats;
 titulars;
 total;39
 homes;26
 dones;13
 titulars caps d'explotació;
 total;33
 homes;23
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
           De 45 a 54 anys;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;9
 homes;5
 dones;4
             De 55 a 64 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2

