﻿Nombre d'explotacions i superfície censada
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251253&lang=en
;1999;1989;1982
      Total explot.;202;196;181
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;202;195;181
 ha;5857;5168;4933
 amb ramaderia;;;
 explot.;29;29;27
 ha;1391;995;725
 sense ramaderia;;;
 explot.;173;166;154
 ha;4466;4173;4207
 amb SAU;;;
 explot.;193;194;179
 ha;4445;4064;3704
 amb altres terres;;;
 explot.;151;169;118
 ha;1412;1104;1228

