﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cambrils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430385
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;471;2766;906;..;..;4294
2022;452;2670;876;..;..;4158
2021;453;2530;841;..;..;3983
2020;431;2460;821;..;..;3870
2019;423;2439;810;..;..;3819
2018;411;2361;784;..;..;3704
2017;392;2278;771;..;..;3586
2016;394;2219;752;..;..;3516
2014;345;2055;725;..;..;3264
2013;334;1968;712;..;..;3134
2012;332;1802;695;..;..;2942
2011;324;1618;608;..;..;2642

