﻿Població projectada segons el sexe. Escenari mitjà (base 2018)
Garraf
Font: Idescat. Projeccions de població municipals (base 2018).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11386&geo=com:17&lang=es
;Homes;Dones;Total
2033;78153;80495;158648
2032;77847;80201;158048
2031;77540;79904;157444
2030;77239;79609;156848
2029;76947;79314;156261
2028;76644;79011;155655
2027;76355;78716;155071
2026;76056;78406;154462
2025;75758;78087;153845
2024;75441;77743;153184
2023;75105;77372;152477
2022;74709;76940;151649
2021;74239;76430;150669
2020;73679;75829;149508
2019;73046;75138;148184
2018;72304;74346;146650

