﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gandesa. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430640
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;39;74;0;0;0;20;16;36;55;55;110;55;55;110
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;47;102;0;0;0;0;2;2;55;49;104;55;49;104
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;59;130;0;0;0;0;0;0;71;59;130;71;59;130
De 15 a 19 anys;23;8;31;0;2;2;2;0;2;25;10;35;0;0;0;0;0;0;0;0;0;51;67;118;1;2;3;2;4;6;54;73;127;79;83;162
De 20 a 24 anys;66;41;107;0;3;3;2;4;6;68;48;116;0;0;0;0;0;0;0;0;0;24;31;55;2;6;8;5;1;6;31;38;69;99;86;185
De 25 a 29 anys;76;58;134;1;1;2;2;3;5;79;62;141;0;0;0;0;0;0;0;0;0;1;6;7;0;12;12;2;4;6;3;22;25;82;84;166
De 30 a 34 anys;91;61;152;1;0;1;2;5;7;94;66;160;0;0;0;0;0;0;0;0;0;0;1;1;0;24;24;1;2;3;1;27;28;95;93;188
De 35 a 39 anys;88;49;137;0;0;0;2;2;4;90;51;141;0;0;0;0;0;0;1;0;1;0;0;0;0;24;24;2;3;5;3;27;30;93;78;171
De 40 a 44 anys;98;50;148;0;0;0;5;0;5;103;50;153;0;0;0;0;0;0;1;0;1;0;1;1;0;37;37;1;4;5;2;42;44;105;92;197
De 45 a 49 anys;98;45;143;0;0;0;3;2;5;101;47;148;0;0;0;0;1;1;3;1;4;0;0;0;0;31;31;1;3;4;4;36;40;105;83;188
De 50 a 54 anys;71;46;117;0;0;0;6;3;9;77;49;126;0;0;0;4;2;6;2;0;2;0;1;1;0;29;29;3;1;4;9;33;42;86;82;168
De 55 a 59 anys;55;14;69;0;0;0;4;0;4;59;14;73;0;0;0;4;5;9;3;1;4;0;1;1;1;32;33;4;0;4;12;39;51;71;53;124
De 60 a 64 anys;33;17;50;0;0;0;3;0;3;36;17;53;0;0;0;26;17;43;3;3;6;0;0;0;0;27;27;1;1;2;30;48;78;66;65;131
65 anys o més;9;11;20;0;0;0;0;0;0;9;11;20;0;0;0;246;284;530;3;4;7;0;0;0;1;49;50;4;6;10;254;343;597;263;354;617
Total;708;400;1108;2;6;8;31;19;50;741;425;1166;0;0;0;280;309;589;16;9;25;237;253;490;5;273;278;46;47;93;584;891;1475;1325;1316;2641

