﻿Población. Por año de llegada a la vivienda y sexo
Castellterçol. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080641&lang=es
;Hombres;Mujeres;Total
2020;135;132;267
2019;138;132;270
2018;120;99;219
2017;72;63;135
2016;54;57;111
2011-2015;165;156;318
2001-2010;231;216;447
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45;36;84
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;99;102;201
No consta;270;303;573
Total;1329;1299;2628

