﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pira
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431074&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;3;0;8;11
03/2024 (p);0;4;0;7;11
12/2023 (p);0;4;0;6;10
09/2023 (p);0;5;0;6;11
06/2023 (p);0;5;0;7;12
03/2023 (p);0;5;1;9;15
12/2022 (p);0;5;0;8;13
09/2022 (p);0;5;0;8;13
06/2022 (p);0;5;0;8;13
03/2022 (p);0;5;2;6;13
12/2021 (p);0;4;2;8;14
09/2021 (p);0;3;2;8;13
06/2021 (p);0;3;1;8;12
03/2021 (p);0;3;1;8;12
12/2020 (p);0;3;1;8;12

