﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cardona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080478&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;147;162;3;3438;3756
Hombres;3;66;69;3;1698;1836
Mujeres;0;81;99;0;1740;1920
Extranjera;3;6;0;3;255;267
Hombres;0;3;0;0;135;141
Mujeres;3;3;0;0;120;126
Total;6;153;165;6;3693;4023
Hombres;3;72;69;3;1833;1977
Mujeres;6;81;99;3;1860;2046

