﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Baix Camp. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=com:08
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;120,3;91,0;211,3
De 20 a 24 anys;222,8;221,9;444,8
De 25 a 29 anys;261,8;381,3;643,2
De 30 a 34 anys;287,2;492,6;779,7
De 35 a 39 anys;287,9;624,3;912,3
De 40 a 44 anys;383,5;655,0;1038,5
De 45 a 49 anys;528,9;699,8;1228,7
De 50 a 54 anys;499,6;710,8;1210,3
De 55 a 59 anys;650,9;892,8;1543,7
De 60 anys i més;675,4;1080,3;1755,8
Total;3918,4;5849,9;9768,3

