﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=com:12&lang=es
;2001
Empresaris agraris amb assalariats;100
Empresaris agraris sense assalariats;282
Membres de cooperatives agràries;12
Directors i caps d'empreses o explotacions agràries;11
Resta de treballadors d'explotacions agràries;497
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;590
Empresaris no agraris amb assalariats;2114
Empresaris no agraris sense assalariats;1967
Membres de cooperatives no agràries;42
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;660
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3178
Professionals en ocupacions exclusives de l'Administració pública;22
Resta del personal admin. i comercial;5307
Resta del personal dels serveis;3146
Contramestres capataços d'establiments no agraris;386
Operaris qualificats i especialitzats d'establiments no agraris;7083
Operaris sense espec. d'establiments no agraris;1224
Professionals de les forces armades;35
No classificables per condició socioeconòmica;57
Total;26713

