﻿Population aged 15 and over. By level of education attained, place of birth and sex
Navarcles. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081402&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;683;1684;1019;1408;4794
Males;274;919;542;627;2362
Females;409;765;477;781;2432
Foreign;103;146;139;87;475
Males;34;83;60;31;208
Females;69;63;79;56;267
Total;786;1830;1158;1495;5269
Males;308;1002;602;658;2570
Females;478;828;556;837;2699

