﻿Cadastre immobiliari rústic
Alforja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:430094
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2003;2005;3721;4266;1147
2022;2003;1987;3721;4266;1147
2021;2003;1987;3722;4266;1146
2020;2003;1987;3719;4267;1147
2019;2003;1987;3719;3946;1061
2018;2003;1987;3847;4108;1068
2017;2003;1987;3586;2153;600
2016;2002;1987;3588;2154;600
2015;2002;1987;3605;2148;596
2014;2002;1987;3597;2152;598
2013;2002;1987;3600;2154;598
2012;2002;1987;3589;2149;599
2011;2002;1987;3587;2149;599
2010;2002;1987;3587;2149;599
2009;2002;1987;3581;2122;593
2008;2002;1987;3581;2080;581
2007;2002;1987;3573;2036;570
2006;2003;1987;3763;1997;531

