﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llosses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170963&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;35;35;30;110
06/2024 (p);10;35;35;30;110
05/2024;10;35;35;30;115
04/2024;10;35;40;30;115
03/2024;10;40;40;30;115
02/2024;10;40;40;30;115
01/2024;10;35;45;25;115
12/2023;10;35;40;30;115
11/2023;10;40;45;30;120
10/2023;10;40;40;30;125
09/2023;10;40;40;30;120
08/2023;10;40;40;30;115
07/2023;10;35;40;30;115
06/2023;10;35;40;30;115
05/2023;10;35;35;30;115
04/2023;15;35;35;30;115
03/2023;15;35;35;30;115
02/2023;15;40;35;30;115
01/2023;15;40;35;30;115
12/2022;15;40;30;30;115
11/2022;15;40;35;30;115
10/2022;15;40;35;30;115
09/2022;10;40;35;30;120
08/2022;10;40;35;30;115
07/2022;10;40;35;35;115
06/2022;10;45;30;35;115
05/2022;10;40;35;35;115
04/2022;5;45;35;35;115
03/2022;5;45;30;30;110
02/2022;10;45;30;35;115
01/2022;10;45;30;35;115
12/2021;9;45;29;33;116
11/2021;8;43;29;33;113
10/2021;9;41;30;34;114
09/2021;9;43;30;34;116
08/2021;10;40;26;33;109
07/2021;10;41;27;32;110
06/2021;9;42;27;32;110
05/2021;10;47;22;33;112
04/2021;8;47;22;33;110
03/2021;8;46;22;34;110
02/2021;8;51;20;34;113
01/2021;9;51;21;34;115
12/2020;9;49;23;33;114
11/2020;9;45;23;34;111
10/2020;9;47;23;36;115
09/2020;9;48;22;36;115
08/2020;10;49;22;36;117
07/2020;8;47;22;36;113
06/2020;9;48;21;36;114
05/2020;10;51;18;36;115
03/2020;10;52;16;36;114
12/2019;12;47;14;36;109
09/2019;9;50;15;37;111
06/2019;7;52;13;38;110
03/2019;5;51;15;38;109
12/2018;6;50;13;38;107
09/2018;8;53;13;40;114
06/2018;8;53;15;40;116
03/2018;7;52;16;35;110
12/2017;11;49;14;37;111
09/2017;7;51;13;39;110
06/2017;11;50;13;39;113
03/2017;6;52;12;38;108
12/2016;8;52;11;41;112
09/2016;5;52;11;43;111
06/2016;9;49;16;39;113
03/2016;8;52;18;38;116
12/2015;10;47;19;38;114
09/2015;11;44;20;38;113
06/2015;11;39;19;39;108
03/2015;12;44;22;39;117
12/2014;10;46;24;42;122
09/2014;12;47;23;39;121
06/2014;10;45;24;37;116
03/2014;11;44;26;35;116
12/2013;10;44;27;34;115
09/2013;10;42;28;31;111
06/2013;11;39;29;32;111
03/2013;11;42;30;32;115
12/2012;12;40;30;35;117
09/2012;13;40;31;36;120
06/2012;15;34;31;38;118
03/2012;15;39;31;37;122

