﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251811&lang=es
;2009
   Totes les edats;
 titulars;
 total;47
 homes;41
 dones;6
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             De 55 a 64 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
               De 65 anys o més;
 titulars;
 total;22
 homes;19
 dones;3
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2

