﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:081075&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;2;2
De 25 a 29 anys;2;9;0;4;1;16
De 30 a 34 anys;2;8;0;16;5;31
De 35 a 39 anys;2;4;2;8;10;26
De 40 a 44 anys;4;5;6;14;3;32
De 45 a 49 anys;1;1;5;3;4;14
De 50 a 54 anys;1;5;11;5;5;27
De 55 a 59 anys;0;3;9;6;1;19
De 60 a 64 anys;0;1;9;0;2;12
De 65 a 69 anys;0;0;11;1;0;12
De 70 a 74 anys;0;0;7;0;0;7
De 75 a 79 anys;1;0;2;0;0;3
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;13;36;70;57;33;209

