﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Caldes de Malavella. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170335&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";160;40;0;45;245
Enginyers tècnics, pèrits i ajudants titulats;155;35;0;50;240
Caps administratius i de taller;140;10;10;5;165
Ajudants no titulats;120;30;15;5;165
Oficials administratius;315;75;20;75;485
Subalterns;130;55;15;10;215
Auxiliars administratius;220;85;15;55;375
Oficials de primera i de segona;625;65;30;0;725
Oficials de tercera i especialistes;240;65;30;0;335
Peons;240;85;30;5;360
No procedent i altres;15;45;5;5;65
Total;2365;585;180;250;3380

