﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Creixell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430509
;2021
Agricultura, ramaderia, silvicultura i pesca;21
Indústries extractives;0
Indústries manufactureres;153
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;123
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";237
Transport i emmagatzematge;99
Hostaleria;159
Informació i comunicacions;21
Activitats financeres i d'assegurances;21
Activitats immobiliàries;15
Activitats professionals, científiques i tècniques;81
Activitats administratives i serveis auxiliars;84
Administració pública, Defensa i SS obligatòria;93
Educació;54
Activitats sanitàries i de serveis socials;117
Activitats artístiques, recreatives i d'entreteniment;27
Altres serveis;42
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9
Organismes extraterritorials;0
No hi consta;0
Total;1374

