﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cervià de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170502&lang=es
;2009
      Total;
 explot.;23
 jornades;8384
 UTA;33
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;36
  jornades;3793
  UTA;14
 titular;
 nombre persones;21
  jornades;2789
  UTA;10
 altres familiars;
  explot.;12
 nombre persones;15
  jornades;1004
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;4491
  UTA;19
 fixa;
  explot.;4
 nombre persones;9
  jornades;1970
  UTA;8
 eventual;
  explot.;3
  jornades;2521
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;100
 UTA;0

