﻿Desocupats per professió i sexe. Població de 16 anys i més
Santa Maria de Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:082567&lang=en
;Homes;Dones;Total
Professionals i tècnics;0;3;3
Personal directiu;1;0;1
Serveis administratius;1;1;2
Comerciants i venedors;1;1;2
Hostaleria i altres serveis;0;1;1
Agricultors i pescadors;0;0;0
Treballadors industrials;7;2;9
Professionals forces armades;0;0;0
Total;10;8;18

