﻿Población. Por año de llegada al municipio y sexo
Sant Mateu de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082299&lang=es
;Hombres;Mujeres;Total
2020;21;21;42
2019;18;12;30
2018;9;12;21
2017;3;6;9
2016;6;6;12
2011-2015;24;24;42
2001-2010;33;39;69
1991-2000;57;57;114
1981-1990;9;12;21
Antes de 1981;21;33;54
Siempre ha vivido;117;81;198
Total;315;300;615

