﻿Population. By year of arrival in the housing, sex and nationality
Alcanar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:430043&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;249;246;492;159;135;294;408;378;786
2019;195;195;393;165;150;312;363;345;705
2018;153;177;333;105;81;186;258;261;519
2017;180;180;357;93;84;174;270;261;531
2016;102;108;210;78;60;138;177;168;348
2011-2015;420;411;831;156;159;315;576;570;1146
2001_2010;885;762;1644;210;201;411;1092;963;2058
Before 2001 or has always lived in the home before 2001;126;117;243;9;9;21;138;126;264
He was born in the municipality and he has always lived in the house after 2001;501;417;918;66;63;132;567;483;1050
Not available;1008;1143;2151;6;12;18;1014;1152;2169
Total;3819;3756;7575;1044;954;2001;4860;4713;9573

