﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430234&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;1;10
Sense estudis;7;6;5;1;0;7
Primer grau;181;170;165;62;1;182
ESO,EGB, Batx. elemental;41;40;41;34;0;41
FP grau mitjà;9;9;9;9;0;9
FP grau superior;14;14;14;13;0;14
Batxillerat superior;9;9;9;9;0;9
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;11;11;11;11;1;12
Total;291;269;264;149;3;294

