﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cantallops. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170412&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;16;9;12;5;14;9;12;20;24;18;21;18;18;9;17;25;9;11;268
Hombres;5;5;8;1;6;5;6;12;15;10;12;9;10;3;6;16;2;2;133
Mujeres;11;4;4;4;8;4;6;8;9;8;9;9;8;6;11;9;7;9;134
Resto de la Unión Europea;1;0;3;0;3;1;4;5;4;5;3;3;4;2;3;0;1;1;45
Hombres;0;0;2;0;1;0;2;3;1;4;2;1;2;1;2;0;0;1;24
Mujeres;1;0;0;0;2;1;2;2;3;1;0;2;2;1;1;0;1;0;21
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;1;0;0;1;2;4;1;0;0;0;0;0;0;0;0;0;9
Hombres;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;9;16;5;17;12;19;30;30;23;24;21;22;11;21;25;10;12;324
Hombres;5;5;10;1;7;7;11;17;17;14;14;10;12;4;8;16;2;3;165
Mujeres;12;4;5;4;10;5;8;12;13;9;9;11;10;7;12;9;8;9;159

