﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;72;18;90
Directores departamentos administrativos y comerciales;333;168;498
Directores producción y operaciones;132;54;186
Directores y gerentes empresas hostelería y comercio;132;54;183
Directores y gerentes otras empresas servicios ncop;117;72;189
Profesionales de la salud;165;342;507
Profesionales enseñanza primaria, secundaria y superior;150;375;528
Otros profesionales enseñanza;84;123;204
Profesionales ciencias físicas, químicas e ingenierías;282;132;411
Profesionales derecho;72;99;171
Especialistas administración y comercialización;186;207;390
Profesionales tecnologías de la información;135;36;171
Profesionales ciencias sociales;39;96;135
Profesionales cultura y espectáculo;132;108;243
Técnicos ciencias e ingenierías;141;51;195
Supervisores minas, industrias y construcción;33;6;36
Técnicos sanitarios y prof. terapias alternativas;30;45;75
Profesionales de apoyo finanzas y matemáticas;18;15;30
Representantes, agentes comerciales y afines;393;288;681
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";90;189;282
Prof. apoyo servicios jurídicos, sociales y afines;177;141;315
Técnicos tecnologías información y comunicación (TIC);126;48;174
Empleados servicios contables, financieros y transporte;129;138;270
Empleados bibliotecas, correos y afines;15;12;30
Otros administrativos sin atención al público;165;297;459
Empleados agencias viajes, recepcionistas y afines;114;162;276
Administrativos con atención al público ncop;105;264;369
Camareros y cocineros propietarios;183;102;282
Trabajadores asalariados servicios restauración;384;243;627
Dependientes tiendas y almacenes;207;357;561
Comerciantes propietarios tiendas;135;159;291
Vendedores (excepto tiendas y almacenes);57;51;108
Cajeros y taquilleros (excepto bancos);3;24;30
Trabajadores cuidado de personas en servicios salud;33;99;132
Otros trabajadores cuidado de personas;12;39;54
Trabajadores servicios personales;162;204;369
Trabajadores servicios de protección y seguridad;108;21;129
Trabajadores act. agrícolas;39;9;48
Trabajadores act. ganaderas (avícolas y sim.);0;0;3
Trabajadores act. agropecuarias mixtas;0;0;3
Trabajadores act. forestales, pesqueras y cinegéticas;6;0;6
Trabajadores obras estructurales construcción y afines;141;12;150
Trabajadores acabado construcciones e instalaciones;60;6;63
Soldadores, montadores estructuras metálicas y afines;30;3;33
Mecánicos ajustadores maquinaria;69;12;81
Especializados en electricidad y electrotecnología;132;15;147
Mecánicos precisión metales, ceramistas y artesanos;18;9;30
Trabajadores industria alimentación, bebidas y tabaco;18;12;30
Trabajadores madera, textil, confección, piel y calzado;30;12;42
Operadores instalaciones y maquinaria fijas;42;6;45
Montadores y ensambladores en fábricas;15;0;15
Maquinistas locomotoras, operadores maquinaria y marineros;36;0;39
Conductores vehículos, transporte urbano o carretera;165;12;177
Empleados domésticos;27;144;171
Otro personal de limpieza;78;150;228
Ayudantes preparación alimentos;48;39;87
Recogedores residuos, vendedores callejeros y afines;45;21;63
Peones agrarios, forestales y de la pesca;18;6;24
Peones construcción y minería;15;3;18
Peones industrias manufactureras;66;9;78
Peones transporte, descargadores y reponedores;90;21;111
Ocupaciones militares;..;..;..
No consta;258;156;414
Total;6291;5496;11787

