﻿Població ocupada. Per situació professional, nacionalitat i sexe
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082858
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;123;711;3855;771;15;5472
Homes;66;483;2007;321;9;2886
Dones;60;228;1845;447;6;2589
Estrangera;18;45;393;252;15;723
Homes;9;33;273;165;12;492
Dones;9;12;120;84;3;228
Total;138;756;4245;1023;30;6195
Homes;75;516;2280;489;18;3378
Dones;63;243;1965;534;12;2817

