﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Òdena. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081430&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1802;1779;1701;1598;1164;23
Després de 1990;20;15;11;10;5;5
De 1990 a 1986;22;16;8;10;6;6
De 1985 a 1981;6;5;4;4;2;1
De 1980 a 1976;31;25;8;13;4;6
De 1975 a 1971;81;69;35;41;11;12
De 1970 a 1966;127;109;57;55;20;18
De 1965 a 1961;226;191;77;94;11;35
De 1960 a 1951;203;184;100;94;18;19
De 1950 a 1941;58;54;39;34;8;4
De 1940 a 1931;16;16;15;13;1;0
De 1930 a 1921;8;8;7;5;2;0
Abans de 1921;1;1;0;0;0;0
Total;2601;2472;2062;1971;1252;129

