﻿Habitatges principals. Per superfície útil i instal·lacions
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430379&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;24;51;119;262;541;864;786;980;522;230;298;93;88;244;171;123;5396
Amb aigua corrent subministrament privat;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;4
No té aigua corrent;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;4
Amb aigua calenta central;18;44;92;225;433;695;638;809;439;199;263;82;75;208;150;116;4486
Sense aigua calenta central;6;7;27;38;109;174;148;176;89;32;35;11;13;38;22;7;932
Amb gas per canonades;13;30;61;145;316;502;450;615;310;125;165;55;50;143;96;63;3139
Sense gas per canonades;11;21;58;118;226;367;336;370;218;106;133;38;38;103;76;60;2279
Calefacció col·lectiva;0;2;2;4;9;26;10;27;11;6;8;3;2;19;9;8;146
Calefacció individual;10;14;39;75;231;369;320;495;301;134;185;70;65;176;132;82;2698
Calefacció aparells mòbils;12;29;70;162;259;400;389;372;191;72;86;18;20;49;25;27;2181
Sense calefacció;2;6;8;22;43;74;67;91;25;19;19;2;1;2;6;6;393
Amb línia telefònica;23;43;109;250;506;799;734;908;488;214;283;88;83;235;158;119;5040
Sense línia telefònica;1;8;10;13;36;70;52;77;40;17;15;5;5;11;14;4;378
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;3;2;10;1;4;3;0;2;2;1;0;30
Amb refrigeració;1;9;13;37;71;142;103;146;103;28;49;11;11;41;23;31;819
Sense refrigeració;23;42;106;226;471;727;683;839;425;203;249;82;77;205;149;92;4599
Total;24;51;119;263;542;869;786;985;528;231;298;93;88;246;172;123;5418

