﻿Població. Per sexe, edat quinquennal i estat civil
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081825&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;205;179;384;0;0;0;0;0;0;0;0;0;0;0;0;205;179;384
De 15 a 19 anys;99;78;177;0;0;0;0;0;0;0;0;0;0;0;0;99;78;177
De 20 a 24 anys;106;74;180;7;20;27;0;0;0;0;0;0;0;0;0;113;94;207
De 25 a 29 anys;76;54;130;32;71;103;0;1;1;3;3;6;1;2;3;112;131;243
De 30 a 34 anys;38;26;64;76;68;144;0;1;1;2;5;7;3;3;6;119;103;222
De 35 a 39 anys;22;12;34;80;66;146;0;3;3;8;5;13;2;1;3;112;87;199
De 40 a 44 anys;18;5;23;86;76;162;0;2;2;5;5;10;3;3;6;112;91;203
De 45 a 49 anys;10;1;11;63;75;138;1;3;4;7;3;10;3;2;5;84;84;168
De 50 a 54 anys;8;3;11;68;61;129;1;3;4;2;6;8;3;1;4;82;74;156
De 55 a 59 anys;10;3;13;70;71;141;5;10;15;3;6;9;0;1;1;88;91;179
De 60 a 64 anys;6;4;10;53;46;99;1;15;16;2;1;3;0;0;0;62;66;128
De 65 a 69 anys;5;3;8;62;52;114;5;16;21;1;0;1;0;1;1;73;72;145
De 70 a 74 anys;3;3;6;43;34;77;2;16;18;0;2;2;1;0;1;49;55;104
De 75 a 79 anys;1;1;2;26;21;47;10;25;35;0;0;0;0;0;0;37;47;84
De 80 a 84 anys;0;1;1;15;6;21;4;32;36;0;0;0;0;1;1;19;40;59
De 85 anys i més;1;1;2;2;0;2;5;21;26;0;0;0;0;0;0;8;22;30
Total;608;448;1056;683;667;1350;34;148;182;33;36;69;16;15;31;1374;1314;2688

