﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&t=201100&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;..;1137;..;..;..;201758;3238;206134
De 5 a 9 anys;..;1028;..;..;..;190597;2554;194178
De 10 a 14 anys;..;1945;..;..;..;167495;2210;171649
De 15 a 19 anys;771;3698;2463;1343;352;151297;3167;163091
De 20 a 24 anys;4248;8895;21617;11860;3388;131305;5241;186553
De 25 a 29 anys;17047;14760;78678;46397;7111;73280;7695;244967
De 30 a 34 anys;24789;12453;87585;131694;16392;33953;7376;314243
De 35 a 39 anys;25692;7149;50041;195994;26755;18902;4651;329183
De 40 a 44 anys;18505;6223;30200;191400;33627;12076;4700;296730
De 45 a 49 anys;16763;5763;28703;175247;34970;9541;4652;275639
De 50 a 54 anys;17974;5278;46195;137885;32406;7360;4554;251653
De 55 a 59 anys;22530;4751;73068;86105;23327;5523;4927;220231
De 60 a 64 anys;29574;4877;93314;50468;18693;3936;5453;206316
De 65 a 69 anys;34356;4971;87740;31796;14404;1593;5622;180482
De 70 a 74 anys;34881;4432;67085;15964;12620;525;6477;141984
De 75 a 79 anys;52088;5907;60553;13302;14918;103;10336;157207
De 80 a 84 anys;48992;6207;33647;5298;14245;..;13907;122308
De 85 anys i més;43227;8194;12774;2108;16008;..;26824;109135
Total;391436;107667;773662;1096862;269216;1009258;123584;3771685

