﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Pere de Riudebitlles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082325
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2265;27;9;63;7;23;10;2404
2021;2273;25;8;68;5;22;10;2411
2020;2232;31;5;74;5;25;8;2380
2019;2232;31;4;74;4;17;6;2368
2018;2204;27;4;75;5;18;5;2338
2017;2216;24;3;70;8;19;3;2343
2016;2231;22;3;84;5;24;0;2369
2015;2228;20;7;85;3;31;0;2374
2014;2211;21;7;90;1;34;0;2364
2013;2203;27;4;80;3;29;0;2346
2012;2226;28;4;74;2;38;0;2372
2011;2222;26;4;96;1;33;0;2382
2010;2235;20;4;89;0;33;0;2381
2009;2232;16;6;92;0;30;0;2376
2008;2207;21;10;96;0;25;0;2359
2007;2166;19;11;102;0;21;0;2319
2006;2107;15;9;92;0;23;0;2246
2005;2089;15;8;47;0;17;0;2176
2004;2060;10;7;22;0;13;0;2112
2003;2063;9;8;25;0;7;0;2112
2002;2085;7;3;24;1;3;0;2123
2001;2082;4;3;16;1;4;0;2110
2000;2059;4;2;10;0;1;0;2076

