﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080919&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);3300;500
05/2024;3320;495
04/2024;3305;495
03/2024;3290;495
02/2024;3215;495
01/2024;3190;495
12/2023;3185;485
11/2023;3195;485
10/2023;3190;490
09/2023;3165;495
08/2023;3035;485
07/2023;3090;485
06/2023;3090;490
05/2023;3115;490
04/2023;3120;495
03/2023;3095;490
02/2023;3080;495
01/2023;3080;490
12/2022;3070;495
11/2022;3100;490
10/2022;3085;490
09/2022;3040;490
08/2022;2960;480
07/2022;3060;490
06/2022;3040;490
05/2022;3040;490
04/2022;3025;490
03/2022;2995;485
02/2022;2995;485
01/2022;2955;480
12/2021;2986;486
11/2021;2977;478
10/2021;2965;481
09/2021;2898;479
08/2021;2812;483
07/2021;2903;485
06/2021;2897;485
05/2021;2915;480
04/2021;2877;475
03/2021;2867;472
02/2021;2857;473
01/2021;2852;469
12/2020;2828;469
11/2020;2884;464
10/2020;2879;463
09/2020;2848;458
08/2020;2753;462
07/2020;2753;465
06/2020;2772;463
05/2020;2783;458
03/2020;2802;471
12/2019;2888;485
09/2019;2874;473
06/2019;2878;488
03/2019;2871;480
12/2018;2850;471
09/2018;2815;467
06/2018;2796;493
03/2018;2773;485
12/2017;2723;490
09/2017;2698;483
06/2017;2663;494
03/2017;2656;481
12/2016;2650;484
09/2016;2602;478
06/2016;2622;482
03/2016;2598;482
12/2015;2562;482
09/2015;2544;483
06/2015;2551;484
03/2015;2546;482
12/2014;2493;480
09/2014;2482;468
06/2014;2478;464
03/2014;2507;465
12/2013;2469;460
09/2013;2440;441
06/2013;2469;451
03/2013;2462;454
12/2012;2475;460
09/2012;2516;470
06/2012;2521;475
03/2012;2561;480

