﻿Llars unipersonals. Per sexe i edat
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=com:25&lang=en
;Homes;Dones;Total
De 0 a 24 anys;15;18;33
De 25 a 29 anys;42;30;72
De 30 a 34 anys;45;33;78
De 35 a 39 anys;66;24;93
De 40 a 44 anys;96;42;138
De 45 a 49 anys;93;48;141
De 50 a 54 anys;105;63;168
De 55 a 59 anys;108;63;174
De 60 a 64 anys;111;102;213
De 65 a 69 anys;111;84;195
De 70 a 74 anys;90;102;192
De 75 a 79 anys;48;99;150
De 80 a 84 anys;48;96;144
85 anys o més;78;219;297
Total;1062;1023;2082

