﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080734&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;73;58;131
Pesca;2;5;7
Indústries extractives;1;4;5
Indústries manufactureres;2330;5062;7392
Energia elèctrica, gas i aigua;64;220;284
Construcció;846;1378;2224
Comerç i reparacions;2283;4116;6399
Hoteleria;655;558;1213
Transport, emmagatzematge i comunicacions;526;1255;1781
Mediació financera;168;470;638
"Activitats immobiliàries, lloguer; serveis empresarials";858;2022;2880
Administració pública, defensa i SS obligatòria;493;676;1169
Educació;486;880;1366
Activitats sanitàries i veterinàries, serveis socials;386;628;1014
"Altres activitats socials i serveis; serveis personals";434;489;923
Llars que ocupen personal domèstic;245;80;325
Organismes extraterritorials;0;0;0
Total;9850;17901;27751

