﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:41&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;96;90;103;3027;2957;3097;668;653;682
2017-2021;95;89;102;3007;2937;3077;663;648;678
2016-2020;99;92;105;3078;3006;3150;680;665;695
2015-2019;94;88;101;3003;2931;3076;661;646;677
2014-2018;92;86;99;3057;2982;3131;670;655;686
2013-2017;92;85;99;3053;2978;3129;669;654;685
2012-2016;93;87;100;3116;3038;3193;683;667;699
2011-2015;94;87;101;3133;3053;3213;686;670;703
2010-2014;97;90;104;3133;3052;3213;689;672;706
2009-2013;98;91;105;3247;3163;3331;712;695;729

