﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vila-rodona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431704&lang=en
;2001;1996;1991
Agricultura i ramaderia;133;110;114
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;90;86;84
Electricitat gas i aigua;0;2;1
Construcció;45;36;32
Comerç i reparació;51;38;47
Hostaleria;11;12;6
Transport i comunicacions;8;11;8
Mediació financera;5;2;4
Immob. lloguers i serveis empr.;21;7;6
Adm. pública, defensa i SS;20;13;18
Educació;20;17;16
Sanitat i serveis socials;17;8;7
Altres serveis;13;11;11
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;436;354;355

