﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Ripollet. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=mun:081803&lang=es
;Homes;Dones;Total
França;69;62;131
Regne Unit;83;72;155
Argentina;9;19;28
Alemanya;38;33;71
Estats Units, els;23;31;54
Mèxic;5;0;5
Suïssa;31;24;55
Andorra;7;10;17
Bèlgica;19;9;28
Brasil;0;1;1
Equador;3;2;5
Xile;9;24;33
Veneçuela;1;2;3
Colòmbia;4;1;5
Països Baixos;3;6;9
Itàlia;9;13;22
Perú;3;3;6
República Dominicana;15;9;24
Uruguai;13;10;23
Bolívia;3;2;5
Austràlia;5;12;17
Canadà;1;2;3
Cuba;2;3;5
Suècia;1;2;3
Costa Rica;1;3;4
Panamà;2;0;2
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;1;0;1
Israel;4;1;5
Marroc;1;2;3
Noruega;0;0;0
Guatemala;6;2;8
Àustria;1;0;1
Portugal;1;5;6
Turquia;3;7;10
Pakistan;3;3;6
Emirats Àrabs Units, els;0;0;0
Gàmbia;4;3;7
Luxemburg;1;0;1
Xina;0;1;1
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;2;2
Senegal;0;0;0
Finlàndia;1;0;1
Mauritània;16;12;28
Hondures;1;1;2
Singapur;1;0;1
Resta països;13;6;19
Total;416;400;816

