﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2018)
Barcelona. 2020
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10989&geo=prov:08&t=202000&lang=en
Edats;Homes;Dones;Total
0 anys;24490;22912;47402
1 any;24732;23167;47899
2 anys;26156;24390;50546
3 anys;27227;25765;52992
4 anys;27897;26234;54131
5 anys;28442;26582;55024
6 anys;28066;26607;54673
7 anys;29937;28077;58014
8 anys;31000;29316;60316
9 anys;31641;29631;61272
10 anys;31906;29742;61648
11 anys;33407;31237;64644
12 anys;32179;30157;62336
13 anys;32064;30078;62142
14 anys;31802;29641;61443
15 anys;31308;29411;60719
16 anys;30689;28641;59330
17 anys;29512;27910;57422
18 anys;29069;27426;56495
19 anys;29550;27687;57237
20 anys;29037;27621;56658
21 anys;28836;26854;55690
22 anys;29103;28058;57161
23 anys;29177;27947;57124
24 anys;28799;28809;57608
25 anys;29678;29652;59330
26 anys;30649;31239;61888
27 anys;31936;32491;64427
28 anys;31865;32802;64667
29 anys;32389;33380;65769
30 anys;32897;33710;66607
31 anys;32887;34351;67238
32 anys;33225;34370;67595
33 anys;33722;35534;69256
34 anys;35008;36411;71419
35 anys;36004;37523;73527
36 anys;37122;38554;75676
37 anys;39701;40615;80316
38 anys;41482;41885;83367
39 anys;43177;44037;87214
40 anys;45123;45206;90329
41 anys;47842;47590;95432
42 anys;49003;48502;97505
43 anys;49690;49349;99039
44 anys;50588;49246;99834
45 anys;49932;48712;98644
46 anys;48154;47467;95621
47 anys;47150;46591;93741
48 anys;45936;45330;91266
49 anys;45048;44653;89701
50 anys;43204;42858;86062
51 anys;42466;42336;84802
52 anys;42161;42654;84815
53 anys;40930;41612;82542
54 anys;39896;41239;81135
55 anys;39982;40977;80959
56 anys;36756;39012;75768
57 anys;35655;37655;73310
58 anys;33962;36907;70869
59 anys;33891;36925;70816
60 anys;32918;36545;69463
61 anys;32688;36232;68920
62 anys;31459;35275;66734
63 anys;29587;33035;62622
64 anys;28453;32158;60611
65 anys;27391;31350;58741
66 anys;27107;31241;58348
67 anys;26777;31036;57813
68 anys;24869;29291;54160
69 anys;23852;28433;52285
70 anys;25241;29776;55017
71 anys;25881;31643;57524
72 anys;23598;28321;51919
73 anys;21511;26718;48229
74 anys;22845;28150;50995
75 anys;20681;26302;46983
76 anys;19740;25191;44931
77 anys;16413;21055;37468
78 anys;14895;19617;34512
79 anys;18407;24019;42426
80 anys;10041;13905;23946
81 anys;11622;16384;28006
82 anys;13120;19264;32384
83 anys;12706;20085;32791
84 anys;11525;18340;29865
85 anys;10437;17053;27490
86 anys;9621;16689;26310
87 anys;8429;15320;23749
88 anys;7032;13575;20607
89 anys;5900;12396;18296
90 anys;4774;10072;14846
91 anys;3756;8749;12505
92 anys;2889;7198;10087
93 anys;2235;6181;8416
94 anys;1646;4719;6365
95 anys;1225;3699;4924
96 anys;821;2727;3548
97 anys;563;2076;2639
98 anys;361;1365;1726
99 anys;204;908;1112
100 anys i més;255;1350;1605
Total;2738612;2902718;5641330

