﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Badia del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:089045
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2664;474;3138;327;1188;219;582;2316;5454
Educació primària o inferior;111;6;117;36;435;9;111;591;702
Primera etapa d’educació secundària i similar;1221;327;1548;198;531;129;276;1134;2682
Segona etapa d’educació secundària i similar;759;105;864;69;144;72;129;414;1269
Educació superior;579;36;615;27;81;12;66;186;801
Dones;2286;564;2850;237;906;258;1455;2856;5706
Educació primària o inferior;81;21;102;30;426;12;663;1131;1236
Primera etapa d’educació secundària i similar;849;339;1188;135;378;144;540;1197;2382
Segona etapa d’educació secundària i similar;615;141;756;48;72;84;162;366;1119
Educació superior;738;66;804;21;30;21;90;162;969
Total;4953;1038;5991;564;2094;477;2037;5172;11163
Educació primària o inferior;192;24;216;66;864;18;774;1722;1938
Primera etapa d’educació secundària i similar;2073;666;2739;330;909;273;816;2328;5064
Segona etapa d’educació secundària i similar;1371;240;1611;120;213;156;291;780;2391
Educació superior;1317;102;1419;51;111;33;156;351;1770

