﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Aldea, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:439044&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1047;903;1,16
2022;1040;903;1,15
2021;1057;917;1,15
2020;1064;916;1,16
2019;1069;920;1,16
2018;1077;930;1,16
2017;1053;911;1,16
2016;1048;909;1,15
2014;1066;915;1,17
2013;1055;903;1,17
2012;1043;890;1,17
2011;1010;857;1,18

