﻿Llars. Per nombre i tipus de famílies
Santpedor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081923
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;213;143;105
 amb dues persones o més;8;1;1
  total;221;144;106
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;18;11;18
 amb altres persones;2;0;0
  total;20;11;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;396;327;257
 amb altres persones;51;32;29
  total;447;359;286
 parelles amb fills;;;
 sense altres persones;826;774;689
 amb altres persones;98;94;97
  total;924;868;786
 pares sols amb fills;;;
 sense altres persones;21;18;14
 amb altres persones;9;1;3
  total;30;19;17
 mares soles amb fills;;;
 sense altres persones;69;69;63
 amb altres persones;12;6;8
  total;81;75;71
    total;1482;1321;1160
   amb més d'un nucli;;;
 sense altres persones;69;75;67
 amb altres persones;9;12;15
  total;78;87;82
       total;1580;1419;1260
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;1;0
 amb més d'un nucli;1;0;0
  total;1;1;0
                Total;1802;1564;1366

