﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pallaresos, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:431009&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;13;2;15
Pesca;0;0;0
Extracció gas i petroli;6;0;6
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;3;0;3
Indústria química;12;1;13
Cont maquin mat elèctric;11;2;13
Material transport;1;0;1
Alimentació i begudes;6;5;11
Tèxtil, cuir confecció;0;0;0
Suro i fusta;4;0;4
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;3;0;3
Construcció;24;1;25
Comerç i reparació;18;7;25
Hostaleria i restauració;4;1;5
Transport i act. annexes;12;2;14
Comuni- cacions;3;0;3
Assegurances i financeres;5;3;8
Servei empr. llogers;6;3;9
Adm pública defensa i SS;6;2;8
Educació i investigació;16;8;24
Sanitat i assis. social;8;16;24
Altres serveis;4;1;5
Total;166;54;220

