﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarragonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:36
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1195,27;1528,81;913,47;453,61;676,26;1323,00
2022;1214,46;1514,54;905,18;451,43;693,87;1311,64
2021;1075,59;1326,07;793,25;396,75;606,22;1148,71
2020;1069,67;1296,80;778,33;392,26;609,56;1124,47
2019;1063,39;1267,88;761,78;384,39;613,04;1100,79
2018;1043,75;1233,96;725,75;379,09;605,20;1067,50
2017;1025,21;1192,06;689,51;369,02;587,10;1028,35
2016;1030,04;1168,49;681,02;368,79;582,92;1009,46
2014;1015,81;1117,03;659,68;365,50;547,22;967,20
2013;1009,63;1094,88;652,21;367,97;537,66;950,96
2012;996,20;1062,56;633,19;363,52;519,02;925,08
2011;973,99;1024,65;620,61;355,93;511,84;895,13

