﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170221&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;31;57;251;341
03/2024 (p);3;28;55;242;328
12/2023 (p);3;30;47;246;326
09/2023 (p);3;28;49;248;328
06/2023 (p);2;28;52;252;334
03/2023 (p);2;28;50;246;326
12/2022 (p);2;27;51;252;332
09/2022 (p);2;26;52;249;329
06/2022 (p);1;27;52;259;339
03/2022 (p);1;27;52;252;332
12/2021 (p);2;28;52;254;336
09/2021 (p);0;27;52;263;342
06/2021 (p);0;26;48;274;348
03/2021 (p);0;27;48;261;336
12/2020 (p);2;27;48;258;335

