﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:250236&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;132;297;165;2322;3;2913
Hombres;108;201;132;1080;0;1518
Mujeres;27;93;33;1239;0;1395
Extranjera;42;18;9;123;0;189
Hombres;39;12;9;60;0;120
Mujeres;3;6;0;63;0;69
Total;177;312;174;2439;0;3102
Hombres;150;213;138;1137;0;1638
Mujeres;24;99;33;1302;0;1464

