﻿Població. Per sexe i edat any a any
Olesa de Montserrat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:081477
;Homes;Dones;Total
0 anys;92;107;199
1 any;88;95;183
2 anys;87;95;182
3 anys;99;74;173
4 anys;98;106;204
5 anys;92;122;214
6 anys;128;120;248
7 anys;142;131;273
8 anys;140;136;276
9 anys;129;126;255
10 anys;161;145;306
11 anys;167;159;326
12 anys;187;161;348
13 anys;150;159;309
14 anys;179;161;340
15 anys;144;159;303
16 anys;179;173;352
17 anys;195;143;338
18 anys;157;163;320
19 anys;154;130;284
20 anys;162;121;283
21 anys;119;134;253
22 anys;143;138;281
23 anys;135;118;253
24 anys;133;138;271
25 anys;143;119;262
26 anys;131;102;233
27 anys;132;127;259
28 anys;129;122;251
29 anys;134;122;256
30 anys;134;124;258
31 anys;125;116;241
32 anys;158;120;278
33 anys;136;133;269
34 anys;131;158;289
35 anys;126;113;239
36 anys;135;128;263
37 anys;144;151;295
38 anys;137;177;314
39 anys;144;142;286
40 anys;171;173;344
41 anys;186;192;378
42 anys;208;194;402
43 anys;221;216;437
44 anys;250;228;478
45 anys;262;237;499
46 anys;234;240;474
47 anys;278;242;520
48 anys;266;229;495
49 anys;248;222;470
50 anys;232;227;459
51 anys;236;217;453
52 anys;216;198;414
53 anys;201;194;395
54 anys;183;188;371
55 anys;182;173;355
56 anys;162;205;367
57 anys;179;140;319
58 anys;162;167;329
59 anys;127;134;261
60 anys;134;139;273
61 anys;127;116;243
62 anys;139;139;278
63 anys;121;116;237
64 anys;129;131;260
65 anys;119;124;243
66 anys;117;136;253
67 anys;120;99;219
68 anys;110;117;227
69 anys;102;133;235
70 anys;101;108;209
71 anys;97;102;199
72 anys;91;103;194
73 anys;99;96;195
74 anys;81;120;201
75 anys;96;92;188
76 anys;82;83;165
77 anys;73;101;174
78 anys;64;92;156
79 anys;53;87;140
80 anys;46;54;100
81 anys;41;52;93
82 anys;52;78;130
83 anys;26;36;62
84 anys;32;47;79
85 anys;38;65;103
86 anys;30;70;100
87 anys;25;51;76
88 anys;45;57;102
89 anys;28;33;61
90 anys;17;39;56
91 anys;22;41;63
92 anys;12;31;43
93 anys;7;32;39
94 anys;7;18;25
95 anys;5;11;16
96 anys;2;8;10
97 anys;2;2;4
98 anys;2;5;7
99 anys;1;4;5
100 anys o més;2;6;8
Total;12200;12258;24458

