﻿Habitatges principals. Per problemes a l'entorn
Sant Esteve de la Sarga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251961&lang=es
;2001
Sorolls exteriors;
sí;0
no;48
Contaminació o mals olors;
sí;0
no;48
Poca neteja als carrers;
sí;1
no;47
Males comunicacions;
sí;6
no;42
Poques zones verdes;
sí;8
no;40
Delinqüència o vandalisme;
sí;0
no;48
Falta de serveis;
sí;0
no;48
Total habitatges;48

