﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251500
;2009
      Total;
 explot.;77
 jornades;27380
 UTA;110
     Mà d'obra familiar;
 total;
  explot.;65
 nombre persones;100
  jornades;12148
  UTA;44
 titular;
 nombre persones;65
  jornades;9775
  UTA;34
 altres familiars;
  explot.;20
 nombre persones;35
  jornades;2373
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;12988
  UTA;56
 fixa;
  explot.;20
 nombre persones;62
  jornades;11628
  UTA;50
 eventual;
  explot.;8
  jornades;1360
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;26
 jornades;2244
 UTA;10

