﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:252326&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;1;1;0;1;1;1;4;5;0;0;0;6;1;7;2;1;3;2;0;2;0;0;0;12;8;20
De 20 a 24 anys;3;1;4;0;1;1;3;5;8;0;6;6;5;12;17;9;0;9;17;7;24;12;0;12;8;1;9;0;0;0;57;33;90
De 25 a 29 anys;6;1;7;1;5;6;8;4;12;1;14;15;4;9;13;4;0;4;18;7;25;8;1;9;6;1;7;0;0;0;56;42;98
De 30 a 34 anys;10;3;13;3;6;9;9;5;14;3;11;14;2;8;10;13;1;14;16;4;20;10;4;14;4;4;8;0;0;0;70;46;116
De 35 a 39 anys;22;5;27;3;6;9;6;2;8;4;12;16;6;11;17;16;0;16;14;4;18;6;3;9;8;4;12;0;0;0;85;47;132
De 40 a 44 anys;17;6;23;0;5;5;3;3;6;2;5;7;1;4;5;13;0;13;8;8;16;13;0;13;4;0;4;0;0;0;61;31;92
De 45 a 49 anys;19;2;21;2;3;5;6;2;8;1;5;6;0;5;5;21;0;21;11;10;21;6;1;7;2;2;4;0;0;0;68;30;98
De 50 a 54 anys;12;6;18;1;1;2;3;0;3;3;0;3;3;3;6;19;0;19;4;6;10;5;0;5;2;3;5;0;0;0;52;19;71
De 55 a 59 anys;14;4;18;1;0;1;1;0;1;1;1;2;1;0;1;20;2;22;4;6;10;1;0;1;0;1;1;0;0;0;43;14;57
De 60 a 64 anys;10;0;10;0;0;0;0;0;0;0;0;0;0;2;2;11;0;11;3;3;6;1;0;1;2;1;3;0;0;0;27;6;33
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;1;0;1;0;0;0;5;0;5
Total;114;28;142;11;27;38;39;22;61;16;55;71;23;58;81;127;3;130;103;56;159;64;10;74;39;17;56;0;0;0;536;276;812

