﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Andreu Salou. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171576&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;3;10;0;0;0;7;3;10
From 5 to 9 years;6;5;11;0;0;0;6;5;11
From 10 to 14 years;4;4;8;1;2;3;5;6;11
From 15 to 19 years;6;4;10;0;0;0;6;4;10
From 20 to 24 years;2;3;5;1;0;1;3;3;6
From 25 to 29 years;7;4;11;0;0;0;7;4;11
From 30 to 34 years;4;6;10;0;1;1;4;7;11
From 35 to 39 years;4;2;6;1;2;3;5;4;9
From 40 to 44 years;5;4;9;1;1;2;6;5;11
From 45 to 49 years;5;6;11;0;0;0;5;6;11
From 50 to 54 years;4;5;9;0;1;1;4;6;10
From 55 to 59 years;8;9;17;0;2;2;8;11;19
From 60 to 64 years;4;4;8;0;0;0;4;4;8
From 65 to 69 years;2;4;6;1;1;2;3;5;8
From 70 to 74 years;4;6;10;0;0;0;4;6;10
From 75 to 79 years;1;1;2;0;0;0;1;1;2
From 80 to 84 years;4;2;6;0;0;0;4;2;6
85 years and over;1;6;7;0;0;0;1;6;7
Total;78;78;156;5;10;15;83;88;171

