﻿Distribució de la superfície agrícola utilitzada (SAU)
Armentera, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170118&lang=en
;2020
    SAU;
 explot.;19
 ha;380
     Terres llaurades;
 total;
 explot.;19
 ha;379
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;26
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;135
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;213
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

