﻿Immigracions. Per municipi de destinació i lloc de procedència
Benavent de Segrià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250539&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;46;9;3;11;69
2021;73;6;4;11;94
2020;53;6;3;5;67
2019;50;13;3;16;82
2018;59;7;4;11;81
2017;53;8;2;8;71
2016;34;2;5;12;53
2015;22;1;6;14;43
2014;39;5;6;12;62
2013;36;9;10;19;74
2012;36;4;2;22;64
2011;22;4;8;8;42
2010;45;9;4;13;71
2009;56;7;10;10;83
2008;45;8;9;20;82
2007;96;8;25;3;132
2006;113;10;18;27;168
2005;72;6;6;8;92
2004;46;18;4;9;77
2003;37;13;16;17;83
2002;31;9;6;7;53
2001;45;1;3;6;55
2000;47;0;3;3;53
1999;33;5;12;5;55
1998;69;7;0;0;76
1997;43;0;7;0;50
1995;36;0;0;1;37
1994;16;2;6;0;24
1993;12;0;6;3;21
1992;5;8;0;1;14
1990;8;7;2;7;24
1989;4;1;0;1;6
1988;5;0;2;1;8

