﻿Personalitat jurídica del titular de l'explotació
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:172333
;2020
    Totes les personalitats jurídiques;
 explot.;61
 total ha;2363
 SAU ha;2064
      Persona física;
 explot.;40
 total ha;1198
 SAU ha;1110
       Persona jurídica;
 total;
 explot.;21
 total ha;1165
 SAU ha;954
 societats mercantils;
 explot.;13
 total ha;1014
 SAU ha;812
 altra condició jurídica;
 explot.;8
 total ha;151
 SAU ha;142

