﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250680&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;16;20;27;25;22;23;21;17;22;28;85;318
dones;15;15;30;17;23;20;13;23;24;22;27;103;332
total;27;31;50;44;48;42;36;44;41;44;55;188;650
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;2;0;1;0;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1;2
total;1;0;0;2;0;1;0;0;2;0;0;1;7
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;3;1;2;1;0;1;1;12;23
dones;3;0;1;1;0;1;0;1;1;2;3;19;32
total;4;0;1;2;3;2;2;2;1;3;4;31;55
Primer grau;;;;;;;;;;;;;
homes;10;4;2;6;4;5;8;11;11;15;19;57;152
dones;12;2;3;2;5;5;6;18;15;12;14;74;168
total;22;6;5;8;9;10;14;29;26;27;33;131;320
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;7;7;6;1;6;2;2;4;7;14;62
dones;0;5;3;3;4;5;3;1;6;8;8;6;52
total;0;11;10;10;10;6;9;3;8;12;15;20;114
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;5;2;3;5;0;4;0;1;1;1;25
dones;0;0;4;1;5;2;0;0;0;0;0;1;13
total;0;3;9;3;8;7;0;4;0;1;1;2;38
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;3;4;2;1;0;0;0;0;14
dones;0;0;2;1;2;2;0;0;0;0;0;0;7
total;0;0;3;4;5;6;2;1;0;0;0;0;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;1;1;4;5;4;0;3;1;0;1;23
dones;0;8;8;0;2;3;3;1;0;0;0;1;26
total;0;11;9;1;6;8;7;1;3;1;0;2;49
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;2;0;1;1;0;0;0;0;12
dones;0;0;8;7;3;2;1;2;1;0;2;1;27
total;0;0;11;12;5;2;2;3;1;0;2;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;1;2;2;0;0;0;0;0;0;0;5
total;0;0;2;2;2;0;0;1;0;0;0;0;7

