﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sant Quirze del Vallès. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=mun:082384&lang=es
;Homes;Dones;Total
França;14;27;41
Regne Unit;21;10;31
Argentina;6;6;12
Alemanya;20;18;38
Estats Units, els;30;26;56
Mèxic;4;1;5
Suïssa;18;13;31
Andorra;17;10;27
Bèlgica;7;6;13
Brasil;2;2;4
Equador;4;3;7
Xile;0;0;0
Veneçuela;1;2;3
Colòmbia;1;0;1
Països Baixos;3;2;5
Itàlia;5;13;18
Perú;2;1;3
República Dominicana;1;2;3
Uruguai;0;0;0
Bolívia;1;0;1
Austràlia;5;8;13
Canadà;3;1;4
Cuba;0;1;1
Suècia;1;1;2
Costa Rica;0;2;2
Panamà;2;2;4
Irlanda;0;1;1
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;4;1;5
Marroc;5;2;7
Noruega;0;0;0
Guatemala;1;0;1
Àustria;2;2;4
Portugal;1;1;2
Turquia;0;0;0
Pakistan;6;2;8
Emirats Àrabs Units, els;2;1;3
Gàmbia;0;0;0
Luxemburg;0;0;0
Xina;1;2;3
El Salvador;0;0;0
Filipines;2;0;2
Japó;1;1;2
Senegal;0;1;1
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;1;1
Resta països;11;0;11
Total;204;172;376

