﻿Population at 1 January. By sex and age in large groups
Sant Ferriol
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171621&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;26;88;26;26;65;25;52;153;51
2021;24;81;26;24;67;25;48;148;51
2020;25;74;26;22;67;22;47;141;48
2019;24;76;24;26;71;22;50;147;46
2018;19;84;22;27;75;18;46;159;40
2017;21;84;20;21;66;16;42;150;36
2016;20;93;18;21;64;15;41;157;33
2015;27;89;19;21;65;18;48;154;37
2014;24;90;20;19;69;18;43;159;38
2013;21;93;20;14;66;17;35;159;37
2012;25;90;18;12;61;16;37;151;34
2011;27;90;17;13;64;17;40;154;34
2010;28;93;17;12;66;20;40;159;37
2009;25;79;20;11;60;21;36;139;41
2008;24;78;19;15;60;20;39;138;39
2007;23;71;20;11;61;19;34;132;39
2006;20;67;20;8;58;21;28;125;41
2005;22;66;23;11;65;19;33;131;42
2004;19;64;24;10;64;17;29;128;41
2003;24;67;25;10;66;17;34;133;42
2002;20;70;24;14;57;19;34;127;43
2001;15;71;27;17;53;19;32;124;46
2000;15;74;21;11;55;20;26;129;41

