﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llobera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251291
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;0;5;5;0;5;5;0;5;4;0;4;3;0;3;0;0;0
De 10 a 14 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 15 a 19 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 20 a 24 anys;4;10;14;4;10;14;4;8;12;4;8;12;4;8;12;0;0;0
De 25 a 29 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 30 a 34 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;6;13;0;0;0
De 35 a 39 anys;6;9;15;6;9;15;6;9;15;6;9;15;5;9;14;0;0;0
De 40 a 44 anys;11;4;15;11;4;15;10;3;13;10;3;13;10;2;12;0;0;0
De 45 a 49 anys;12;6;18;12;6;18;12;5;17;11;5;16;7;5;12;0;0;0
De 50 a 54 anys;7;11;18;7;11;18;6;10;16;6;10;16;5;7;12;0;0;0
De 55 a 59 anys;6;2;8;6;2;8;6;2;8;6;2;8;5;2;7;0;0;0
De 60 a 64 anys;7;7;14;7;7;14;7;7;14;7;7;14;5;4;9;0;0;0
De 65 a 69 anys;5;13;18;5;13;18;5;12;17;5;11;16;4;7;11;0;0;0
De 70 a 74 anys;14;5;19;14;5;19;13;4;17;13;3;16;8;1;9;0;0;0
De 75 a 79 anys;2;8;10;2;8;10;2;8;10;2;8;10;2;4;6;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;3;8;4;3;7;1;2;3;0;0;0
De 85 anys i més;2;7;9;2;7;9;2;6;8;2;5;7;1;1;2;0;0;0
Total;113;105;218;113;105;218;108;96;204;104;90;194;84;68;152;0;0;0

