﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Arenys de Munt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080076&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;99;75;177;3;3;6;105;78;183
Profesionales científicos e intelectuales;294;468;759;6;9;15;300;477;777
Técnicos y profesionales de apoyo;315;255;573;15;9;21;327;267;591
Empleados oficina, contables y administrativos;144;237;378;6;18;27;150;255;405
Trabajadores restauración, personales y vendedores;282;501;783;21;24;45;306;522;828
Trabajadores act. agrícolas, ganaderas y pesqueras;30;9;39;0;0;0;33;9;39
Artesanos, trabajadores indústrias y construcción;411;60;471;27;0;30;438;63;501
Operadores instalaciones y maquinaria, y montadores;177;63;240;12;3;15;189;66;255
Ocupaciones elementales;171;150;321;30;36;63;198;183;384
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;81;54;135;6;0;6;84;54;141
Total;2004;1872;3879;132;99;228;2133;1971;4107

