﻿Conreus herbacis: lleguminoses per a gra
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:251207&lang=en
;1999;1989
     Total;;
 explot.;2;2
 ha;30;1
      Secà;;
 explot.;2;0
 ha;30;0
       Regadiu;;
 explot.;0;2
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;1
 ha;20;0
 secà;;
 explot.;1;0
 ha;20;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;1;1
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;1
 ha;0;0

