﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llardecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251253
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;20;2;0;0;0;0;0;0;0;22
De 25 a 29 anys;8;7;5;0;0;0;0;0;0;20
De 30 a 34 anys;5;7;6;2;1;0;0;0;0;21
De 35 a 39 anys;2;0;4;3;2;0;0;0;0;11
De 40 a 44 anys;3;3;6;7;1;0;1;0;0;21
De 45 a 49 anys;4;2;13;3;2;0;0;0;0;24
De 50 a 54 anys;2;5;4;4;2;0;0;0;0;17
De 55 a 59 anys;4;8;10;5;2;1;0;0;0;30
De 60 a 64 anys;6;6;9;5;0;0;0;0;0;26
De 65 a 69 anys;4;5;8;3;2;0;1;0;0;23
De 70 a 74 anys;7;7;5;3;2;0;0;1;0;25
De 75 anys i més;8;5;13;7;3;4;0;0;0;40
Total;100;57;83;42;17;5;2;1;0;307

