﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081017&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3893;4226;8120;3335;3686;7021;1037;1236;2272;314;224;538;..;..;290;559;541;1099
De 5 a 9 anys;5993;5653;11647;5972;5569;11542;4697;4411;9108;4916;4559;9474;3821;3169;6990;..;..;..
De 10 a 14 anys;5577;5134;10710;5565;5121;10686;5146;4628;9774;5229;4790;10019;4883;4505;9389;..;..;..
De 15 a 19 anys;5677;5355;11031;5386;5166;10552;4847;4798;9645;5062;4976;10038;4634;4651;9286;..;..;479
De 20 a 24 anys;6757;6605;13362;6232;6137;12369;4637;4693;9330;5527;5370;10897;4118;4078;8197;525;468;993
De 25 a 29 anys;8930;8886;17816;8236;8103;16339;5601;5646;11247;6749;6404;13153;5150;5140;10290;694;783;1477
De 30 a 34 anys;11706;11159;22864;10703;10507;21209;7247;7048;14295;8521;8521;17042;6754;6587;13340;1003;652;1655
De 35 a 39 anys;12164;11402;23566;11289;10674;21963;7770;7679;15449;9009;8989;17999;6715;6867;13581;875;727;1602
De 40 a 44 anys;10604;9938;20543;9744;9425;19169;5725;6432;12157;7173;7890;15063;4380;5399;9779;860;513;1374
De 45 a 49 anys;8912;8850;17763;8214;8075;16290;4592;4565;9157;6201;6145;12347;2773;3122;5896;698;775;1473
De 50 a 54 anys;7467;8144;15610;6887;7484;14371;3387;3796;7183;4700;5242;9942;1457;1929;3386;580;660;1239
De 55 a 59 anys;6531;7499;14030;6106;6927;13033;2935;3170;6105;4307;4570;8877;1068;1519;2587;425;572;997
De 60 a 64 anys;6612;7865;14478;6006;7274;13280;2564;2893;5457;3531;3889;7420;818;1052;1870;607;591;1198
De 65 a 69 anys;6583;7669;14251;5848;6690;12537;2171;2417;4588;2981;3331;6313;790;815;1605;735;979;1714
De 70 a 74 anys;5267;6084;11350;4418;5166;9585;1508;1871;3379;2014;2494;4508;481;465;946;848;917;1765
De 75 a 79 anys;4355;6176;10530;3742;5047;8790;1455;2083;3538;1831;2391;4222;426;468;895;612;1128;1740
De 80 a 84 anys;3070;4862;7933;2496;3808;6304;1045;1709;2755;1204;1677;2881;265;386;651;574;1054;1628
De 85 anys i més;1798;3420;5218;1274;2222;3496;748;1113;1861;774;1074;1849;167;315;482;524;1198;1722
Total;121897;128925;250822;111453;117083;228536;67112;70188;137300;80045;82538;162583;48821;50638;99459;10445;11842;22287

