﻿Matrimonis segons el mes de celebració
Parets del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:081593&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;2;3;8;8;8;12;2;11;8;8;4;76
2021;2;0;3;4;4;9;14;2;9;14;3;5;69
2020;0;3;4;0;2;4;9;2;4;10;2;1;41
2019;2;2;6;6;4;18;12;0;6;13;2;0;71
2018;1;5;6;8;16;13;13;5;8;5;7;2;89
2017;4;4;1;8;11;12;14;1;7;13;5;1;81
2016;3;0;4;8;7;16;13;3;12;12;4;2;84
2015;2;1;5;4;6;10;16;0;14;4;1;2;65
2014;6;6;3;6;10;17;15;4;10;9;7;2;95
2013;1;3;3;7;7;10;13;3;12;8;6;6;79
2012;0;6;1;8;13;10;8;0;7;9;8;6;76

