﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Martorell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081141&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;7708011;1539;867;1385;2057
2022;7594865;1520;851;1366;2014
2021;6542144;1329;738;1191;1767
2020;6383855;1302;716;1162;1722
2019;6313897;1271;697;1131;1678
2018;6056554;1234;665;1092;1639
2017;5781664;1190;638;1051;1568
2016;5614436;1165;636;1025;1530
2014;5315603;1118;633;965;1454
2013;5169689;1108;631;961;1443
2012;4925213;1074;619;919;1403
2011;4641879;1044;613;893;1358

