﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Peralada
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171328&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1560;1539;1503;1413;1175;1012;1030;1121
Barcelona;264;264;255;240;178;96;84;68
Girona;1284;1254;1227;1153;984;908;942;1048
Lleida;6;9;9;9;7;2;1;1
Tarragona;12;9;12;11;6;6;3;4
Resto de España;156;147;153;158;118;106;94;120
Andalucía;75;66;69;70;56;60;60;72
Aragón;6;9;9;8;7;6;5;5
Principado de Asturias;3;3;6;8;1;1;0;1
Illes Balears;9;3;6;1;0;0;1;0
Canarias;3;3;0;2;2;3;0;0
Cantabria;0;0;0;1;2;0;1;1
Castilla - La Mancha;6;6;9;8;8;6;6;7
Castilla y León;15;15;18;18;15;6;4;8
Comunitat Valenciana;9;9;9;8;4;2;3;2
Extremadura;12;15;9;8;5;6;2;9
Galicia;6;3;3;7;7;7;6;4
Comunidad de Madrid;6;9;6;10;4;2;2;3
Región de Murcia;6;3;3;3;1;1;1;1
Comunidad Foral de Navarra;3;0;0;0;1;0;0;1
País Vasco;3;3;3;3;3;4;2;5
La Rioja;0;0;0;1;1;1;1;1
Ceuta y Melilla;0;0;0;2;1;1;0;0
Extranjero;306;300;306;287;74;29;12;18
Total;2025;1983;1962;1858;1367;1147;1136;1259

